fLAPcaccdeenjjkfr    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAPcaccdeenkknnk    SFS[D(2,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcaccdeejkknnk    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAPcaccdeenkkknk    SFS[D(2,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcaccdeejkkknk    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLLQcaddceebaanor    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcaddceebaanok    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeenkkjkf    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeenkkgkr    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeenwjjjc    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeejgvogw    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeencjgjj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeejcjgjj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcaddceebaajor    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcaddceebaajok    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeenkkkkf    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeenkkgkk    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeenwjkjc    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeejgvogj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeencjgjw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeejcjgjw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcadcdeebuoprk    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeensnogf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeejsnogf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeejnbgjg    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcadcdeebarxor    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLLQcadcdeebarxok    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAPcaccdeenkkovw    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeenkkgcs    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcaccedenwjswc    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeejgvobn    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeencjgsn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeejcjgsn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcadcdeebuvurk    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeensnonf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeejsnonf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeejnbgng    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcadcdeebawqor    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLLQcadcdeebawqok    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAPcaccdeenkkonr    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeenkkgnj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeenwjrfc    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeejgvowk    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeencjgfk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeejcjgfk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeehhgjrw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeehhgkwr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeehhgjbj    SFS[D(3,1)(3,1)]    SFS[A(3,1)]
fLAPcbccdeehhgwbr    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeehhgjbk    SFS[D^2(3,1)(3,2)]    SFS[A(3,1)]
fLAPcbccdeehhgkbk    SFS[D(3,1)(3,1)]    SFS[A(3,1)]
fLAPcbccdeehhgjwr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeexxvnvn    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeehhgwgw    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeehhgkrw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeephgsbo    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeeemknbv    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeelpkgss    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeeaufgvr    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeephgwbo    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeeemkobs    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeelpkgsw    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeeaufgvk    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeeemkgkk    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeeelgggj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeedljvjk    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeeemkgkr    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeeelgggk    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeeehjjjc    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeehljvjj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeedljvjj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeeehjkjc    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeehljvjk    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcbccdeedpkgnv    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeedpkgwv    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeeemknfg    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeeemkork    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeeaufgcj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeepxwkwo    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeemejgbc    PxS^1
fLAPcbccdeedunvsc    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeedunvgc    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeemejgnc    PxS^1
fLAPcbccdeeemkgcs    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeeelggrr    SFS[D(3,1)(2,1)]    hLALMkbcbefggghxwbtmbb
fLAPcbccdeedljvsw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeeemkgnj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeeelggww    SFS[D(3,1)(2,1)]    hLALMkbcbefgggahkveiww
fLAPcbccdeeehjrfc    SFS[D(2,1)(2,1)]    iLAvQPcbcbfeghhhxxjtjaaat
fLAPcbccdeehljvor    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeedljvor    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeehmgvrj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeehljvsw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeeemkjrv    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeeemkkjg    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeeaufgnj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcbccdeephgkwo    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeengjfon    m004(0,0)    SFS[A(2,1)]
fLAPcacceeengjksb    SFS[A(2,1)]    SFS[A(2,1)]
fLAPcacceeengjknn    SFS[A(2,1)]    SFS[A(2,1)]
fLAPcacceeengjkfw    SFS[D^2(3,1)(3,2)]    SFS[A(2,1)]
fLAPcacceeengjkrw    SFS[D(3,1)(3,1)]    SFS[A(2,1)]
fLAPcacceeengjkfo    SFS[D(3,1)(3,1)]    SFS[A(2,1)]
fLAPcacceeengjgkk    SFS[A(2,1)]    SFS[A(3,1)]
fLAPcacceeengjjkk    SFS[A(2,1)]    SFS[A(3,1)]
fLAPcacceeengjbfc    SFS[D(2,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLAPcacceeengjcrs    SFS[D(2,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLAPcacceeengjcrr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeengjcrc    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeengjcfc    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeengjffc    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeengjwnr    m004(0,0)    SFS[A(2,1)]
fLAPcacceeengnksb    SFS[D(3,1)(2,1)]    PxS^1
fLAPcacceeennnksb    SFS[A(2,1)]    SFS[A(2,1)]
fLAPcacceeensbksb    SFS[D(4,1)(2,1)]    PxS^1
fLAPcacceeenkkcvn    SFS[D(2,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcacceeenkkksb    SFS[A(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcacceeenkkkgj    SFS[A(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcacceeenkkjgj    SFS[D(2,1)(2,1)]    PxS^1
fLAPcacceeenkkggj    SFS[D(2,1)(2,1)]    PxS^1
fLAPcacceeenkkvnc    SFS[D(2,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcacceeenkkbks    SFS[D(2,1)(2,1)]    PxS^1
fLAPcacceeejjjofs    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLAPcacceeejjjjrv    SFS[A(2,1)]    SFS[A(4,1)]
fLAPcacceeejjjjkg    SFS[A(2,1)]    SFS[A(4,1)]
fLAPcacceeejjjsof    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLAPcacceeejcjnbj    SFS[D(4,3)(3,1)]    SFS[A(2,1)]
fLAPcacceeejwjnbj    SFS[D(4,1)(3,1)]    SFS[A(2,1)]
fLAPcacceeejffwjc    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLLQcbdeeedafqhxn    SFS[D(2,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQcbdeeedafpuan    SFS[A(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQcbdeeedafmian    SFS[D(3,1)(2,1)]    PxS^1    SFS[A(2,1)]
fLLQcbdeeedafmiir    SFS[D(3,1)(2,1)]    PxS^1
fLLQcbdeeedafmiin    SFS[D(3,1)(2,1)]    PxS^1
fLLQcbdeeedafqhxr    SFS[D(2,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQcbdeeedafapun    SFS[D(3,1)(2,1)]    PxS^1
fLAPcacceeenffwjc    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAPcacceeenjjsof    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAPcacceeenjjjrv    SFS[A(2,1)]    SFS[A(5,2)]
fLAPcacceeenjjjkg    SFS[A(2,1)]    SFS[A(5,2)]
fLAPcacceeenjjofs    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAPcacceeenwjnbj    SFS[D(5,2)(3,1)]    SFS[A(2,1)]
fLAPcacceeencjnbj    SFS[D(5,3)(3,1)]    SFS[A(2,1)]
fLLQcbdeeedmnehqn    m004(0,0)    SFS[A(3,1)]
fLLQcbdeeedmndxin    SFS[A(2,1)]    SFS[A(3,1)]
fLLQcbdeeedmneein    SFS[A(2,1)]    SFS[A(3,1)]
fLLQcbdeeedmnhuin    SFS[D^2(3,1)(3,2)]    9^2_49(0,0)(0,0)
fLLQcbdeeedmnhqir    SFS[D(3,1)(3,1)]    SFS[A(3,1)]
fLLQcbdeeedmnhqin    SFS[D(3,1)(3,1)]    SFS[A(3,1)]
fLLQcbdeeedmniiar    SFS[A(3,1)]    SFS[A(3,1)]
fLLQcbdeeedmniian    SFS[A(3,1)]    SFS[A(3,1)]
fLLQcbdeeedmnhdpn    SFS[D(3,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQcbdeeedmnhdpr    SFS[D(3,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQcbdeeedmnhhpr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbdeeedmnhppr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbdeeedmnhppn    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbdeeedmnhhpn    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbdeeedmnehqr    m004(0,0)    SFS[A(3,1)]
fLLQcbcceeeaondqt    SFS[A(3,1)]    SFS[A(2,1)]
fLAPcacceeejgjbfc    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeejgjcrs    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeejsbksb    SFS[D(5,2)(2,1)]    PxS^1
fLAPcacceeejkkcvn    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAPcacceeejkkksb    SFS[A(5,2)]    SFS[A(2,1)]
fLAPcacceeejkkkgj    SFS[A(2,1)]    SFS[A(5,2)]
fLAPcacceeejkkvnc    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAPcacceeebrvjkg    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebwnjkg    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebgjbfc    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebgjcrs    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebgnfoj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebgnksb    SFS[A(2,1)]    SFS[A(2,1)]
fLAPcacceeebgngsn    SFS[A(2,1)]    SFS[A(2,1)]
fLAPcacceeebgnjfo    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebgbcrs    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebgbfkr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebrwjnb    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebggcof    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebggcvf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebggbov    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebggbvf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebggjco    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebggjcw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebggjck    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebggjwk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebggonc    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebggnsc    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebggonr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebggnsr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebgfccr    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcacceeebgfccs    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcacceeebgfogs    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebgfogr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebgfosr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebgfonr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebgfrgs    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAPcacceeebgfrns    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebgfnnc    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebgfngs    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacceeebgfnsr    SFS[D(3,1)(2,1)]    L11n44(0,0)(0,0)
fLAPcacceeebwwfvg    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeejoaajr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeejoaajk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeejoaafs    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeejoaaoj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcaceedejrxxwb    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcaceedenrxxwb    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbcdedeaofqjj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcaceeedjrxxwj    SFS[D(3,1)(3,1)]    SFS[A(2,1)]
fLLQcaceeedjrxxwn    SFS[D^2(3,1)(3,2)]    SFS[A(2,1)]
fLLQcaceeednrxxwn    SFS[D(3,1)(3,1)]    SFS[A(2,1)]
fLLQcaceeedbcuqkj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQcaceeedbcuqkn    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQcaceedebcuqwc    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeejkaevf    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeebcador    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeebcadok    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeebcadss    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeebcadjj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeebcatrk    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeebcatws    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeebcatww    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeebcatgk    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeeboadkr    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeeboadcw    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeeboadnj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeeboadnk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeeboaark    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeeboaaws    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeeboaaww    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeeboaagk    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcaceedejkaivc    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcbceddedwlfow    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeejkuxcv    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeenkuxcv    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcaceedejvqivc    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcbcdedelkrmko    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcacddeejcuqcv    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLLQcacddeencuqcv    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaxwcxa    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeelawcat    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaawcat    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeelascat    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeelascal    SFS[D(3,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLLQcbecdeeaawcal    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaxscxa    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaascat    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaascal    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaxsoip    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeapsoip    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeealsoip    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeapwoip    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaxsgml    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeedarnad    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLLQcbecdeedanwad    SFS[D(2,1)(2,1)]    hLLAAkbeeedfggmaamjaqw
fLLQcbecdeeahskei    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaensum    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaesfum    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeahnvei    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaassmi    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeemtsstq    SFS[D(3,1)(2,1)]    SFS[D(4,1)(2,1)]    PxS^1
fLLQcbecdeemlsslp    SFS[D(3,1)(2,1)]    SFS[D(4,1)(2,1)]    PxS^1
fLLQcbecdeeaisspi    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeexxssip    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeeasshi    SFS[A(2,1)]    SFS[D(4,1)(2,1)]
fLLQcbecdeeapssqp    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaassqq    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaisspq    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeapssmp    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeamssaa    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaissaa    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaassmu    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeedassad    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLLQcbecdeedasstu    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaassqu    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaissqu    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaisspu    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeamsspu    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeepassap    SFS[D(2,1)(2,1)]    PxS^1
fLLQcbecdeeaasvax    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeexxsvxa    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLLQcbecdeeeasvap    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaasvdx    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaasvmm    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaisvmm    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeedasvel    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaasved    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaasvex    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeamswii    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaaswii    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeedaswhp    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaaswhl    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeemlnflp    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeemlrflp    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaanfmu    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeapnfqp    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeedanftu    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaanfqi    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaanfqq    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeainfaa    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeairfaa    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeainfqu    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaanfqu    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeainfpi    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeapnfmp    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeairfqu    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeairfpu    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeainfpu    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeepanfap    SFS[D(3,1)(2,1)]    PxS^1
fLLQcbecdeepprfpu    SFS[A(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaankmm    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeainkmm    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaanked    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLLQcbecdeehhrrha    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLLQcbecdeeaankax    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeedankel    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeedarrhd    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcbecdeeaankex    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeaanrii    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcbecdeeairkmm    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
